"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","フェラーリ・F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","فيراري إف 40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F40"
"http://fr.dbpedia.org/resource/Ferrari_F40","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrari F40 est une supercar GT et de compétition, du constructeur automobile italien Ferrari. Produite entre 1987 et 1992, pour fêter les quarante ans de la marque, elle succède à la Ferrari 288 GTO. Ultime création du vivant du Commendatore Enzo Ferrari (1898-1988), elle est au moment de sa sortie, la voiture la plus rapide, la plus puissante et la plus chère de l'histoire de l'automobile (liste des voitures de série les plus rapides au monde). Elle valait 1 000 000 € en 2015.En 2020, sa cote avoisine 1 300 000 €."
