"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2000/01/rdf-schema#label","George et Fanchette"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2000/01/rdf-schema#comment","George et Fanchette est un téléfilm français en deux parties de 90 minutes réalisé par Jean-Daniel Verhaeghe, diffusé les 1er et 8 mai 2010 sur France 3."
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5834.html?nopub=1"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/512538/"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/256339,"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1646205"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102029"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcprm"
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://dbpedia.org/ontology/wikiPageID",4684130
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://dbpedia.org/ontology/wikiPageRevisionID",188340851
"http://fr.dbpedia.org/resource/George_et_Fanchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Ascaride"
