"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Un homme est mort"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Brutale Schatten"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Un homme est mort (film, 1972)"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Un homme est mort (The Outside Man en anglais) est un film franco-italo-américain réalisé par Jacques Deray, sorti en 1972."
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=108644"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070083"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=162495"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69943/"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-outside-man/"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/39643"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ac88172"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/outside_man"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v36916"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18541"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13974"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5792"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film605385.html"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7277/"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1246"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3699988/"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51767.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22629,"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55011"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48070"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39010"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=19280"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=6468"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15957"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/125173"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BECF-2D3B-60F2-DA44-02DC-M"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lf9rv"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Outside_Man"
"http://fr.dbpedia.org/resource/Un_homme_est_mort_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funerale_a_Los_Angeles"
