"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://dbpedia.org/ontology/personName","Claude Le Duigou"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://dbpedia.org/ontology/startOccupation","(Réélu en 1995)"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Notaire honoraire"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Muzillac"
"http://fr.dbpedia.org/resource/Muzillac__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
