"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Présidence d'Hugo Chávez"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","La présidence d'Hugo Chávez débuta le 20 décembre 1999 et pren fin le 5 mars 2013. Se réclamant du bolivarisme, Hugo Chávez met en place un ensemble de réformes, désigné sous le nom de « Révolution bolivarienne », et comprenant la promulgation d'une nouvelle Constitution, une politique dite de « démocratie participative », et la nationalisation des industries clés. La hausse du prix du pétrole des années 2000 lui permet de financer un ensemble de politiques sociales, et suscite l’enthousiasme d'une partie de la gauche et des nationalistes-révolutionnaires à l'échelle internationale."
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69570610"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентство_Уго_Чавеса"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2k9l"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageID",1683948
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",190318662
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_de_Vargas"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_agraire"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Caracas"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Statesman"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Venezuela"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/Présidence_d'Hugo_Chávez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néstor_Kirchner"
