"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Énergie fossile en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fossil_fuels_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8469531"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وقود_أحفوري_في_النرويج"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ناروے_میں_نامیاتی_ایندھن"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوخت‌های_فسیلی_در_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://dbpedia.org/ontology/wikiPageID",12116887
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://dbpedia.org/ontology/wikiPageRevisionID",153589407
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2004/02/skos/core#prefLabel","Énergie fossile en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Énergie_fossile_en_Norvège?oldid=153589407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile_par_pays"
