"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2000/01/rdf-schema#label","Automobile Land Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Land_Rover_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automobili_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vehicule_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Land_Rover_otomobilleri"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Land_Rover_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Land_Rover-modeller"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Auto_van_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Automobily_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veículos_da_Land_Rover"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Land_Rover","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Land_Rover-modeller"
