"subject","predicate","object"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://www.w3.org/2000/01/rdf-schema#label","35e congrès national de la SFIO"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://www.w3.org/2000/01/rdf-schema#comment","Le 35e congrès de la SFIO, aussi appelé Congrès de Royan, se tient à Royan du 4 au 7 juin 1938. Le Congrès approuve par 4 904 voix contre 3 033 (292 abstentions et 78 absents) la dissolution de la Fédération de la Seine en mars 1938 pour avoir organisé une manifestation contre la participation ministérielle et la politique d’Union nationale préconisée par Léon Blum comme réplique à l'Anschluss, ce qui provoque la scission de Marceau Pivert qui fonde le Parti socialiste ouvrier et paysan (PSOP)."
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20731487"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf3_1jj"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageID",9308063
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageRevisionID",163907898
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_congrès_national_de_la_SFIO"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceau_Pivert"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_en_France"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrès_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1938"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_congrès_national_de_la_SFIO"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_et_paysan"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/wikiPageLength",1883
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1938"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1938_en_France"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrès_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/35e_congrès_national_de_la_SFIO?oldid=163907898&ns=0"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/suivant",36
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://fr.dbpedia.org/property/précèdent",34
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/35e_congrès_national_de_la_SFIO"
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/abstract","Le 35e congrès de la SFIO, aussi appelé Congrès de Royan, se tient à Royan du 4 au 7 juin 1938. Le Congrès approuve par 4 904 voix contre 3 033 (292 abstentions et 78 absents) la dissolution de la Fédération de la Seine en mars 1938 pour avoir organisé une manifestation contre la participation ministérielle et la politique d’Union nationale préconisée par Léon Blum comme réplique à l'Anschluss, ce qui provoque la scission de Marceau Pivert qui fonde le Parti socialiste ouvrier et paysan (PSOP)."
"http://fr.dbpedia.org/resource/35e_congrès_national_de_la_SFIO","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/36e_congrès_national_de_la_SFIO"
