"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus diegosuarezi"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","智利龙属"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus diegosuarezi"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus diegosuarezi"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#label","Chilesaurus"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#comment","Le Chilesaurus (Chilesaurus diegosuarezi) est un genre de dinosaures théropodes qui vivaient il y a approximativement 150 millions d'années, au Jurassique supérieur. Les premiers fossiles ont été découverts en 2004 dans la , au Chili. Ce genre est monotypique."
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chilesaurus"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=319906"
"http://fr.dbpedia.org/resource/Chilesaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chilesaurus"
