"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/2000/01/rdf-schema#label","Verdicchio dei Castelli di Jesi classico"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/2000/01/rdf-schema#label","Verdicchio dei Castelli di Jesi classico"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/2000/01/rdf-schema#comment","Le Verdicchio dei Castelli di Jesi classico est un vin blanc italien de la région Marches doté d'une appellation DOC depuis le 11 août 1968. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret. Le Verdicchio dei Castelli di Jesi classico répond à un cahier des charges moins exigeant que le Verdicchio dei Castelli di Jesi classico riserva, essentiellement en relation avec le vieillissement, et le Verdicchio dei Castelli di Jesi classico superiore."
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555792"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqs2"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://dbpedia.org/ontology/wikiPageID",1613002
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://dbpedia.org/ontology/wikiPageRevisionID",170976873
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Macerata"
"http://fr.dbpedia.org/resource/Verdicchio_dei_Castelli_di_Jesi_classico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecarotto"
