"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/2000/01/rdf-schema#label","L'Individu"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/2000/01/rdf-schema#comment","L'Individu est une nouvelle de Marcel Aymé, parue dans Candide en 1931."
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956198"
"http://fr.dbpedia.org/resource/L'Individu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j8x9th"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageID",8514032
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageRevisionID",167305413
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_clair_de_la_lune_(nouvelle)"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puits_aux_images"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candide_(1865)"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1931"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Marcel_Aymé"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clochards"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gallimard.fr/catalog/Html/event/ayme_chrono.htm"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcelayme.net"
"http://fr.dbpedia.org/resource/L'Individu","http://dbpedia.org/ontology/wikiPageLength",1838
"http://fr.dbpedia.org/resource/L'Individu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1931"
"http://fr.dbpedia.org/resource/L'Individu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Marcel_Aymé"
"http://fr.dbpedia.org/resource/L'Individu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Individu","http://xmlns.com/foaf/0.1/name","L'Individu"
"http://fr.dbpedia.org/resource/L'Individu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Individu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Individu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
