"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#label","Henry Fox-Strangways (3e comte d'Ilchester)"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#label","Henry Fox-Strangways, 3rd Earl of Ilchester"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#label","Henry Fox-Strangways, III conte di Ilchester"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Stephen Fox-Strangways, 3e comte d'Ilchester, CP (21 février 1787 - 8 janvier 1858), appelé Lord Stavordale de sa naissance jusqu'en 1802, est un homme politique britannique whig. Il sert comme capitaine des Yeomen de la garde sous Lord Melbourne de 1835 à 1841."
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2956.htm#i29556"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I1460"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/ilchester-henry-stephen-fox-strangeways-earl-of-1787-1858"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008448002679"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F42541"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00055882&tree=LEO"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fox-Strangways-14"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_Fox-Strangways_(1)"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp154913"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/32523"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Fox-Strangways,_III_conte_di_Ilchester"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henry_Fox-Strangways,_3._jarl_av_Ilchester"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Fox-Strangways,_3rd_Earl_of_Ilchester"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5721529"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Fox-Strangways,_3rd_Earl_of_Ilchester"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fk4f"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・フォックス＝ストラングウェイズ_(第3代イルチェスター伯爵)"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://dbpedia.org/ontology/wikiPageID",13243675
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://dbpedia.org/ontology/wikiPageRevisionID",184091265
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fox-Strangways_(4e_comte_d'Ilchester)"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Murray_(évêque_de_St_David's)"
"http://fr.dbpedia.org/resource/Henry_Fox-Strangways_(3e_comte_d'Ilchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Digby_(9e_baron_Digby)"
