"subject","predicate","object"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Przemysł I van Groot-Polen"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Пшемисл I"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Przemysł I"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Premislao I de Gran Polonia"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Przemysł I of Greater Poland"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Przemysl Ier de Grande-Pologne"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Przemysł I della Grande Polonia"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","普熱梅斯瓦夫一世"
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Przemysł I."
"http://fr.dbpedia.org/resource/Przemysl_Ier_de_Grande-Pologne","http://www.w3.org/2000/01/rdf-schema#comment","Przemysl Ier de Grande-Pologne (en polonais Przemysł I Wielkopolski), de la dynastie des Piasts, est né entre le 5 juin 1220 et le 4 juin 1221, et décédé à Poznań le 4 juin 1257. Il est le fils aîné de Ladislas Odonic et d'Hedwige. Il a été duc d'Ujście (1239-1241), duc de Grande-Pologne avec son frère (1241-1247), duc de Kalisz (à partir de 1244), duc de Poznań et de Gniezno (1247-1249), duc de Ruda[Lequel ?] (à partir de 1249), duc de Poznań et de Kalisz (1249-1250), duc de toute la Grande-Pologne (1250-1253) et duc de Poznań (1253-1257)."
