"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du conflit israélo-palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31890755"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://dbpedia.org/ontology/wikiPageID",5000131
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://dbpedia.org/ontology/wikiPageRevisionID",125875320
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du conflit israélo-palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_conflit_israélo-arabe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_conflit_israélo-palestinien?oldid=125875320&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_conflit_israélo-palestinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-palestinien"
