"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Quartiers de Rodez"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Rodez est divisée en cinq grands quartiers, eux-mêmes divisés en une multitude de petits quartiers."
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413339"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdqdz"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageID",3641122
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageRevisionID",147555174
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Rodez"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Centre_de_Rodez.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Est_de_Rodez.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pré_Lamarque.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourran_(Rodez)"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gymnase_du_Dojo,_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layoule"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Agglomération"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rodez"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartiers_de_Rodez.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_quartiers"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Rodez"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rodez-Ouest"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Ouest_de_Rodez.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Nord_de_Rodez.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Sud_de_Rodez.JPG"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616091714/http:/www.mairie-rodez.fr/"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-rodez.fr"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/wikiPageLength",3004
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_quartiers"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rodez"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartiers_de_Rodez?oldid=147555174&ns=0"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_Ouest_de_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_Centre_de_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pré_Lamarque.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_Nord_de_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnase_du_Dojo,_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_Sud_de_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartiers_de_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_Est_de_Rodez.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_Centre_de_Rodez.jpg?width=300"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartiers_de_Rodez"
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/abstract","La ville de Rodez est divisée en cinq grands quartiers, eux-mêmes divisés en une multitude de petits quartiers."
"http://fr.dbpedia.org/resource/Quartiers_de_Rodez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
