"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#label","ICN Business School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#label","ICN Business School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#label","ICN Business School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#label","南锡高等商学院"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#label","ICN Business School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#comment","ICN Business School est une Grande École de commerce et de management triplement accréditée , EQUIS et AMBA. Associée à l’Université de Lorraine, ICN Business School délivre un diplôme visé par le ministère de l’Enseignement supérieur et de la recherche pour ses programmes : Bac+3 (grade de licence) pour le Bachelor en management et bac+5 (grade de Master) pour le . Créée en 1905 à Nancy, l'école dispose aujourd'hui de quatre campus : deux en France (Nancy et Paris La Défense) et un en Allemagne (Berlin). Elle possède également un site consacré à la formation continue en Chine (Shanghai). Association loi de 1901 à but non lucratif, ICN Bussiness School est labellisée EESPIG par l'État français."
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2297_8024"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNxKM_kMmagtZKhaxJ4YF0Q"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0542455A"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/381395680"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/icn-business-school/"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ICNbs"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/381395680"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ICNBusinessSchool"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ICN-Graduate-Business-School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055v34"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154442080"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006007142"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南锡高等商学院"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146547"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageID",446740
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",191405131
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who's_Who_in_France"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Legros"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'art_et_de_design_de_Nancy"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AACSB"
"http://fr.dbpedia.org/resource/ICN_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Zimmermann"
