"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Curé de village (film)"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Curé de village est un film tourné en noir et blanc réalisé par Paul Gury, produit en 1949. Il est fortement inspiré du feuilleton radiophonique Le Curé de village (1935-1938) de Robert Choquette."
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041273"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/71380/"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Le_Curé_de_village_(fim)"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222016"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z8cx"
"http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)","http://dbpedia.org/ontology/wikiPageID",1096656
