"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec le Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки:Тибет"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西藏列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibet-related_lists"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_متعلقة_بالتبت"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تبت_متعلقہ_فہرستیں"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853158"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://dbpedia.org/ontology/wikiPageID",6057162
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",165802831
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec le Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_le_Tibet?oldid=165802831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Chine"
