"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remi_Garde","http://www.w3.org/2000/01/rdf-schema#label","Remi Garde"
"http://fr.dbpedia.org/resource/Remi_Garde","http://dbpedia.org/ontology/wikiPageID",2628122
"http://fr.dbpedia.org/resource/Remi_Garde","http://dbpedia.org/ontology/wikiPageRevisionID",142765281
"http://fr.dbpedia.org/resource/Remi_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Garde"
"http://fr.dbpedia.org/resource/Remi_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Remi_Garde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rémi_Garde"
"http://fr.dbpedia.org/resource/Remi_Garde","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Remi_Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Remi_Garde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remi_Garde?oldid=142765281&ns=0"
"http://fr.dbpedia.org/resource/Remi_Garde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remi_Garde"
