"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2000/01/rdf-schema#label","Capponi (famiglia)"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2000/01/rdf-schema#label","Famille Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2000/01/rdf-schema#comment","La famille Capponi est une famille illustre de Florence qui balança quelque temps le crédit des Médicis."
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каппони"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112ygbc0n"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305190821"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capponi_(famiglia)"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500315391"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316572822"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/360471"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3657794"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95005085"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageID",659440
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageRevisionID",190419485
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_italienne"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Capponi-Vettori"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_dell'Accademia__de_Florence"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaellino_del_Garbo"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Pise"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Gadagne"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décemvir"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiesa_di_santa_croce,_monumento_funebre_di_gino_capponi.JPG"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/wikiPageLength",2365
"http://fr.dbpedia.org/resource/Famille_Capponi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_italienne"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Capponi?oldid=190419485&ns=0"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_caponi.jpg"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_santa_croce,_monumento_funebre_di_gino_capponi.jpg"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/blason","Coa fam ITA caponi.jpg"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/commons","Category:House of Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/commonsTitre","Famille Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/nom","Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://fr.dbpedia.org/property/blasonnement","Tranché de sable sur argent"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_caponi.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Capponi"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_caponi.jpg"
"http://fr.dbpedia.org/resource/Famille_Capponi","http://dbpedia.org/ontology/abstract","La famille Capponi est une famille illustre de Florence qui balança quelque temps le crédit des Médicis."
