"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thibault, Cher"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thibault-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Thibault-sur-Loire, communément appelé Saint-Thibault, est un faubourg de la commune Saint-Satur, situé dans le nord-est du département du Cher."
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Thibault-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Bastenbas_(Lingua))-Saint-Thibault-sur-Loire.wav"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zjhz"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2976781/"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Thibault-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463434"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Thibault,_Cher"
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageID",6559790
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190967558
"http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumaturgie"
