"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2000/01/rdf-schema#label","烏山藩"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Karasuyama"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de Karasuyama (烏山藩, Karasuyama-han) est un fief féodal japonais de l'époque d'Edo situé dans le nord de la province de Shimotsuke (actuelle préfecture de Tochigi). Il était dirigé à partir du château de Karasuyama dans l'actuelle ville de Karasuyama. Le domaine est contrôlé par de nombreux clans au début de son existence, puis par une branche cadette du clan Ōkubo à partir de 1725. Le clan maintenait un jin'ya secondaire dans l'actuelle ville d'Atsugi pour administrer ses vastes terres de la province de Sagami."
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карасуяма_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/烏山藩"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10863343"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216frv9"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karasuyama_Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageID",9451225
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageRevisionID",185945742
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fudai_daimyō"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Tsunayoshi"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatamoto"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Uesugi"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_du_système_han"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O-ie_sōdō"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsugi"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Go-Hōjō"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Nihonmatsu"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninomiya_Sontoku"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Odawara_(1590)"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Okubo_mon.jpg"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asano_Naganori"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōjū"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ōkubo"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Itakura"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Boshin"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shimotsuke"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shimōsa"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mon_Nagai_Kano.svg"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkubo_Tadaaki"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokudaka"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itakura_Shigenori"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sekigahara"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Karasuyama"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'Akō"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47_rōnin"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nasu_clan_kamon.jpg"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagai_Naohiro"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inagaki_kamon_inverted.gif"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sagami"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marunitatemitsuhiki.svg"
"http://fr.dbpedia.org/resource/Domaine_de_Karasuyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasukarasuyama"
