"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2000/01/rdf-schema#label","Lopikerkapel"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2000/01/rdf-schema#label","Lopikerkapel"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2000/01/rdf-schema#comment","Lopikerkapel est un village situé dans la commune néerlandaise de Lopik, dans la province d'Utrecht. Le 1er janvier 2004, le village comptait 640 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/731409"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lopikerkapel"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2429148"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lopikerkapel"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1961"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lopikerkapel"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2751433/"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhy0y"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lopikerkapel"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lopikerkapel"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88003735"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151705137"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوپیکرکاپل"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageID",3909698
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageRevisionID",163157513
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lopik"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopik"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://dbpedia.org/ontology/wikiPageLength",1925
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.georss.org/georss/point","51.99244 5.04604"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://www.georss.org/georss/point","51.9919 5.0472"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Lopikerkapel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lopik"
