"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/2000/01/rdf-schema#label","Presse semestrielle en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Semestrali_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747655"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://dbpedia.org/ontology/wikiPageID",1122799
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",124907325
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Presse semestrielle en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_semestrielle_en_France?oldid=124907325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France_par_périodicité"
"http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_semestrielle"
