"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:BER"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6015346"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:БЕР"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:BMU"
"http://fr.dbpedia.org/resource/Modèle:Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BMU"
