"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://dbpedia.org/ontology/functionEndYear","1831"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://dbpedia.org/ontology/functionStartYear","1826"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://dbpedia.org/ontology/personName","Charles-Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://dbpedia.org/ontology/startOccupation","Prince de Talleyrand"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Valençay"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Valençay__1826__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
