"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2000/01/rdf-schema#label","Gaspard-Léonard Scrive"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2000/01/rdf-schema#comment","Gaspard-Léonard Scrive, né à Lille le 13 janvier 1815, mort à Paris le 18 octobre 1861, est un chirurgien militaire français qui a contribué au développement de l'anesthésie. C'est à l'occasion de la Guerre de Crimée, pendant laquelle il fut médecin en chef de l'armée française, qu'il répandit l'usage du chloroforme dans les interventions chirurgicales. De 1914 à sa fermeture en 1998, le Centre hospitalier des armées de Lille a porté son nom. L'annexe à la préfecture de Lille qui occupe à présent les bâtiments historiques de l'hôpital militaire porte toujours son nom."
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2490/15"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaspard-Léonard_Scrive"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5713_9479"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01409786"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195817432"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gxf"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098741"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16549703t#about"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055466738"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240402006"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122299817/id"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaspard-Léonard_Scrive"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/deathDate",1861-10-18
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/wikiPageID",2917789
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/wikiPageRevisionID",189277940
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Alfred_Vincent_Rigo"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaspard-Léonard_Scrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Loew"
