"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2000/01/rdf-schema#label","All Night Cinema"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2000/01/rdf-schema#label","All Night Cinema"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2000/01/rdf-schema#label","All Night Cinema"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2000/01/rdf-schema#comment","All Night Cinéma est le troisième album de Just Jack sorti en mars 2009."
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/56301"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Night_Cinema"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q6bvh"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All_Night_Cinema"
"http://fr.dbpedia.org/resource/All_Night_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/All_Night_Cinema"
