"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Abingdon (Maryland)"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Abingdon, Maryland"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Абінгдон (Меріленд)"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon est une communauté non incorporée située dans le comté de Harford, dans l'État du Maryland, aux États-Unis."
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abingdon-MD"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абингдон_(Мэриленд)"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4054750"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4346928/"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абінгдон_(Меріленд)"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابینگدام،_مریلند"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq3_6"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abingdon,_Maryland"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152480285"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Абингдон_(Мэриленд)"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абингдон_(Мэриленд)"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آبینقدون،_مریلند"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83052350"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abingdon,_Maryland"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageID",10890458
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",180956723
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Harford"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Maryland"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harford"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",462
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://www.georss.org/georss/point","39.462 -76.279"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Harford"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Maryland"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abingdon_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
