"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Fuck the Commerce"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/2000/01/rdf-schema#comment","Fuck the Commerce est un festival allemand consacré au Death metal ayant lieu tous les ans, à dans la Saxe, depuis 1997."
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bzzd"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090511"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://dbpedia.org/ontology/wikiPageID",1537265
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://dbpedia.org/ontology/wikiPageRevisionID",177878533
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vader"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisiun"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalic_Carnage"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgau"
"http://fr.dbpedia.org/resource/Fuck_the_Commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffocation_(groupe)"
