"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://www.w3.org/2000/01/rdf-schema#label","Semeuse lignée"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://www.w3.org/2000/01/rdf-schema#comment","Le type Semeuse lignée est un timbre d'usage courant français émis à partir de 1903."
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478399"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609w9"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageID",272315
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageRevisionID",169860546
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_République_française"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Semeuse_(timbre)"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Semeuse_(monnaie)"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Roty"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_d'usage_courant"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Semeuse_lignee_de_1903.JPG"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Semeuse_1921_-_50_centimes_Bleu.JPG"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Eugène_Mouchon"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Piel"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Messac"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_la_dette_publique"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://dbpedia.org/ontology/wikiPageLength",4776
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_d'usage_courant"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_République_française"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Timbre"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Semeuse_lignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Timbres_de_France_d'usage_courant"
