"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/2000/01/rdf-schema#label","Roman Club"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/2000/01/rdf-schema#label","浪漫倶楽部"
"http://fr.dbpedia.org/resource/Roman_Club","http://www.w3.org/2000/01/rdf-schema#comment","Roman Club (浪漫倶楽部, Rouman Kurabu) est un manga dessiné et scénarisé par Kozue Amano. D'abord publié chez Square Enix, il a ensuite été réimprimé en 2005 par l'éditeur Mag Garden avec qui Kozue Amano publie actuellement ses œuvres notamment sa plus célèbre : Aria, et Amanchu! qui est encore en cours de publication (en France chez l'éditeur Ki-oon). Ce manga est composé de six tomes. Actuellement à part à Taïwan, Roman Club n'a pas encore été licencié en dehors du Japon."
