"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2000/01/rdf-schema#label","Parc des Musées"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2000/01/rdf-schema#comment","Le parc des Musées (en néerlandais : Museumpark) est un parc de Rotterdam, situé entre le musée Boijmans Van Beuningen, le (nl), le (nl) et le complexe du centre médical Érasme, un centre hospitalier affilié à l'université Érasme. Museumpark est aussi le nom de la route qui longe le parc et lie ainsi la (nl) à la (nl). Ce site est desservi par la station de métro Eendrachtsplein."
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museumpark_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.architectuurgids.nl/project/item/prj_id/240"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/139312"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museumpark"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museumpark_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cpj3m"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Музејски_парк_(Ротердам)"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399655"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museumpark"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博物馆公园"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageID",8795040
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageRevisionID",166471119
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthal"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Boijmans_Van_Beuningen"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam-Centre"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_en_plein_air"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eendrachtsplein_(métro_de_Rotterdam)"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_médical_Érasme"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Chabot"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'architecture_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://dbpedia.org/ontology/wikiPageLength",3472
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.georss.org/georss/point","51.9125 4.473889"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_néerlandais"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_Rotterdam"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_des_Musées?oldid=166471119&ns=0"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9125
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.47389
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museumpark_Rotterdam.jpg"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Rotterdam-Centre"
"http://fr.dbpedia.org/resource/Parc_des_Musées","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rotterdam"
