"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/2000/01/rdf-schema#label","Île de Calypso"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Calypso est une île fluviale de la Dordogne, située sur la commune de Carennac."
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5s39b_t"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041342"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageID",10464415
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageRevisionID",150773875
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carennac"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénelon"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Île_de_Calypso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
