"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ホィップル"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#label","William Whipple"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#comment","William Whipple (né le 14 janvier 1730 et mort le 28 novembre 1785) est un signataire de la Déclaration d'indépendance des États-Unis en tant que représentant du New Hampshire."
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk42tp"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp16630"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xx59vb"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/whippwilli026760"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Whipple_(13)"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00715477&tree=LEO"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2814"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=W000346"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Whipple-1119"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1056085"
"http://fr.dbpedia.org/resource/William_Whipple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Whipple"
