"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/2000/01/rdf-schema#label","Château de Pusy"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pusy est un château situé sur la commune de Pusy-et-Épenoux, au nord de Vesoul, dans la Haute-Saône. Le château était la résidence de Jean-Xavier Bureau de Pusy."
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102325"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pusy"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970310"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pusy"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8pgsm"
"http://fr.dbpedia.org/resource/Château_de_Pusy","http://dbpedia.org/ontology/wikiPageID",6758282
