"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2000/01/rdf-schema#label","Canton of Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2000/01/rdf-schema#label","Kanton Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Évron est une circonscription électorale française située dans le département de la Mayenne et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5306"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Évron_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81044666"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158283911"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728072"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Évron_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dy4tk"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕвгӀон_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Évron"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://fr.dbpedia.org/property/binome","Joël Balandraud"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://fr.dbpedia.org/property/binome","Sandrine Galloyer"
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://fr.dbpedia.org/property/dateDeModification",2020-03-06
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://fr.dbpedia.org/property/dateDeModification",13
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://dbpedia.org/ontology/wikiPageID",717500
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://dbpedia.org/ontology/wikiPageRevisionID",187332115
"http://fr.dbpedia.org/resource/Canton_d'Évron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
