"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2000/01/rdf-schema#label","National Bison Range"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2000/01/rdf-schema#comment","Le National Bison Range (NBR) est un refuge national de faune situé dans l'ouest du Montana créé en 1908 pour fournir un sanctuaire au bison américain. Le NBR est l'un des plus anciens refuges nationaux de faune aux États-Unis. La taille du troupeau de bisons de la NBR est relativement petite, comptant entre 350 et 500 individus. Le troupeau initial de bisons d'Amérique a été fourni par des organisations telles que l'American Bison Society, et aujourd'hui le refuge sert de point central pour la recherche sur les bisons aux États-Unis."
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:806840"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Bison-Range"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Bison_Range"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=1531"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/National_Bison_Range"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527085"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5668311/"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971002"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bison_Range"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Bison_Range"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nph_"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nacionalinis_Bizonų_draustinis"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageID",13073513
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageRevisionID",182413396
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilocapra_americana"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_de_Nuttall"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_d'Amérique"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyote"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Big-Medicine.jpg"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1908"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elk_in_a_creek_in_the_National_Bison_Range,_Montana.JPG"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bison_herd_grazing_at_the_National_Bison_Range.jpg"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urocitellus_columbianus"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_ponderosa"
"http://fr.dbpedia.org/resource/National_Bison_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odocoileus_hemionus"
