"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Immigration par pays"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immigration_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhập_cư_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Imigrație_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Immigrazione_per_stato"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_immiqrasiya"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μετανάστευση_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5621375"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inmigración_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Immigration_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иммиграция_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترک_وطن_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_이민"
"http://fr.dbpedia.org/resource/Catégorie:Immigration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Innvandring_etter_land"
