"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche personnalité politique québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quebec_politician_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8614931"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://dbpedia.org/ontology/wikiPageID",1009868
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://dbpedia.org/ontology/wikiPageRevisionID",162516888
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche personnalité politique québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise?oldid=162516888&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_politique_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_québécoise"
