"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#label","Podvis"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#label","Podvis (Knjaževac)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#label","Podvis (Knjaževac)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2000/01/rdf-schema#comment","Podvis (en serbe cyrillique : Подвис) est un village de Serbie situé dans la municipalité de Knjaževac, district de Zaječar. Au recensement de 2011, il comptait 192 habitants. Podvis est situé sur les bords du Svrljiški Timok."
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podvis"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2728002"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_zmp3"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подвис"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Podvis"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podvis_(Knjaževac)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Podvis_(Knjaževac)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/838124/"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podvis"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پودویس_(کنگاژواتس)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podvis_(lungsod_sa_Serbiya)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Подвис"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageID",1600505
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageRevisionID",184328186
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knjaževac"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Knjaževac"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timok"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timočka_Krajina"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://dbpedia.org/ontology/wikiPageLength",4054
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.georss.org/georss/point","43.5472 22.1894"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.georss.org/georss/point","43.54722222 22.18944444"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Knjaževac"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://xmlns.com/foaf/0.1/name","Podvis"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podvis_(Knjaževac)?oldid=184328186&ns=0"
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5472
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5472
"http://fr.dbpedia.org/resource/Podvis_(Knjaževac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1894
