"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2000/01/rdf-schema#label","Linkbelt Oval"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2000/01/rdf-schema#label","Linkbelt Oval"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2000/01/rdf-schema#label","Óvalo de Linkbelt"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2000/01/rdf-schema#comment","Le Linkbelt Oval est un stade de la République de Nauru située dans l'océan Pacifique, au nord-est de l'Australie."
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linkbelt_Oval"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb8jv"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óvalo_de_Linkbelt"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linkbelt_Oval"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400449"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oval_de_Linkbelt"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Linkbelt_Oval"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linkbelt_Oval"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7626494/"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageID",3437540
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageRevisionID",188815802
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_phosphatée"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru_Phosphate_Corporation"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-à-faux"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiwo"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_à_Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linkbelt1999-Anzeigetafel.jpg"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_australien_à_Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_à_Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AIWO.png"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatier"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://dbpedia.org/ontology/wikiPageLength",2798
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.georss.org/georss/point","-0.53444444444444 166.91194444444"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://www.georss.org/georss/point","-0.534557 166.912118"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_australien_à_Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_à_Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Nauru"
"http://fr.dbpedia.org/resource/Linkbelt_Oval","http://xmlns.com/foaf/0.1/name","Linkbelt Oval"
