"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Yevtushenko"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Evtouchenko"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Nikolaïevitch Evtouchenko (en russe : Анатолий Николаевич Евтушенко, en anglais : Anatoli Yevtushenko), né le 1er septembre 1934 à Gorlovka en URSS, aujourd'hui en Ukraine, est un joueur puis entraîneur de handball soviétique. A la tête de l'équipe nationale d'URSS pendant plus de 20 ans, il a notamment remporté l'or olympique en 1976 et en 1988 et le titre de champion du monde en 1982. Il était également l'entraîneur du club soviétique du MAI Moscou, l'un des meilleurs clubs soviétique et européen des années 1970."
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000003437"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евтушенко,_Анатолий_Николаевич"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatoli_Yevtushenko"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487808"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bvrvh"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatoli_Jewtuschenko"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Horlivka"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://xmlns.com/foaf/0.1/givenName","Anatoli"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageID",10477248
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageRevisionID",183656634
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1982"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1978"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_international_Georges-Marrane"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_masculine_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Horlivka"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlivka"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Milbertshofen"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Koweït_masculine_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1974-1975"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_masculin_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1972-1973"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_russe_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball_1991-1992"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball_1990-1991"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAI_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball_1976-1977"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_soviétique"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Anatoli_Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_soviétique_de_handball"
