"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden, South Carolina"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","カムデン (サウスカロライナ州)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Caroline du Sud)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden, South Carolina"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Carolina del Sur)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Karolina Południowa)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","كامدن (كارولاينا الجنوبية)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Камден (Південна Кароліна)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Carolina do Sul)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Carolina del Sud)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Carolina del Sud)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","كامدن (كيرشاو)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Hego Carolina)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Camden (South Carolina)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Camden est une ville des États-Unis, siège du comté de Kershaw en Caroline du Sud."
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camden,_South_Carolina"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403978"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge678835"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430894.xml"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Camden-SC"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Camden-South-Carolina"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1247113"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041737"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camden,_South_Carolina"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캠던_(사우스캐롤라이나주)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Camden,_Kawolin_disid"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Камден_(Көньяк_Каролина)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camden_(South_Carolina)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camden_(Carolina_do_Sul)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80145013"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كامدن_(كيرشاو)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیمڈن،_جنوبی_کیرولائنا"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camden_(South_Carolina)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Camden,_South_Carolina"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camden_(Carolina_del_Sud)"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b4ae684a-3783-4015-a426-c676288ac6d4"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camden,_South_Carolina"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144372"
"http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Camden,_South_Carolina"
