"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/2000/01/rdf-schema#label","Anita Kwiatkowska"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/2000/01/rdf-schema#label","Anita Kwiatkowska"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/2000/01/rdf-schema#comment","Anita Kwiatkowska (née Chojnacka le 5 mars 1985 à Piła) est une ancienne joueuse de volley-ball polonaise. Elle mesure 1,84 m et jouait au poste d'attaquante. Elle a mis un terme à sa carrière de volleyeuse professionnelle en septembre 2018."
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cev.lu/PlayerDetail.aspx?PlayerID=24053"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anita_Kwiatkowska"
"http://fr.dbpedia.org/resource/Anita_Kwiatkowska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsgn"
