"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art en Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60869389"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://dbpedia.org/ontology/wikiPageID",11751582
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",174863412
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art en Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_en_Hauts-de-France?oldid=174863412&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_France_par_région"
