"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/2000/01/rdf-schema#label","Fédération romande des consommateurs"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/2000/01/rdf-schema#label","Fédération romande des consommateurs"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération romande des consommateurs (FRC) est une association de défense des consommateurs basée en Suisse romande et fondée en 1959. Formée au départ par des bénévoles, la FRC s’est professionnalisée au fil du temps. Elle se compose aujourd’hui d’un secrétariat général, d’une permanence et d'un mensuel, FRC Mieux choisir, qui publie chaque mois des tests et des informations utiles aux consommateurs."
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/frc_CH"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092132"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fédération_romande_des_consommateurs"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7sm"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://dbpedia.org/ontology/wikiPageID",3360374
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://dbpedia.org/ontology/wikiPageRevisionID",190707596
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troc_de_vêtements"
