"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/2000/01/rdf-schema#label","Pensionnat Jean-Baptiste-de-La-Salle (Rouen)"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/2000/01/rdf-schema#comment","Le pensionnat Jean-Baptiste-de-La-Salle est un ensemble scolaire situé à Rouen regroupant une école maternelle et élémentaire, un collège et un lycée d'enseignement général. Établissement catholique d'enseignement sous contrat d’association avec l’État, il relève de la tutelle congréganiste des Frères des écoles chrétiennes et appartient au réseau lasallien. Initialement fondé en 1874, rue de la Chaîne, au pied de la cathédrale de Rouen, il rejoint sa localisation actuelle au 84 de la rue Saint-Gervais en 1880."
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pensionnat_Jean-Baptiste_de_La_Salle"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pensionnat_Jean-Baptiste_de_La_Salle"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151272351"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374836"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageID",2863310
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageRevisionID",189243301
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Frechon"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_boulangerie_pâtisserie"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnat"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Jean-de-Passy"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Goyau"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Jourdan_de_la_Passardière"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercession"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Tordeur"
"http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
