"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2000/01/rdf-schema#label","Kalošević (Federacja Bośni i Hercegowiny)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2000/01/rdf-schema#label","Kalošević (Tešanj)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2000/01/rdf-schema#comment","Kalošević (en cyrillique : Калошевић) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Tešanj, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 243 habitants. Avant la guerre de Bosnie-Herzégovine, le village faisait entièrement partie de la municipalité de Tešanj ; après la guerre, son territoire a été partiellement rattaché à la municipalité de Teslić intégrée à la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192254"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kalošević_(Tešanj)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalošević"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калошевић_(Тешањ)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalošević_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k4c3"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageID",4934772
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageRevisionID",172991313
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalošević_(Teslić)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tešanj"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teslić"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usora_(rivière)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Tešanj"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://dbpedia.org/ontology/wikiPageLength",6028
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.georss.org/georss/point","44.655 17.8986"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Tešanj"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://xmlns.com/foaf/0.1/name","Kalošević"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kalošević_(Tešanj)?oldid=172991313&ns=0"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.655
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.8986
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Tešanj"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/latitude",44.655
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/longitude",17.8986
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/nom","Kalošević"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Kalošević_(Tešanj)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
