"subject","predicate","object"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2000/01/rdf-schema#label","Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2000/01/rdf-schema#label","Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2000/01/rdf-schema#label","Džep (gmina Vladičin Han)"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2000/01/rdf-schema#label","Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2000/01/rdf-schema#comment","Džep (en serbe cyrillique : Џеп) est un village de Serbie situé dans la municipalité de Vladičin Han, district de Pčinja. Au recensement de 2011, il comptait 181 habitants."
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džep_(Vladičin_Han)"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738155"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Džep_(gmina_Vladičin_Han)"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790858/"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джеп_(община_Владичин_хан)"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n186v"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џеп_(Владичин_Хан)"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Džep"
"http://fr.dbpedia.org/resource/Džep","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جپ"
"http://fr.dbpedia.org/resource/Džep","http://dbpedia.org/ontology/wikiPageID",1715715
"http://fr.dbpedia.org/resource/Džep","http://dbpedia.org/ontology/wikiPageRevisionID",184096428
"http://fr.dbpedia.org/resource/Džep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Džep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Džep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Džep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
