"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#label","Michel Ier Rhangabé"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#label","Miquel I Rangabé"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#label","ミカエル1世ランガベー"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#label","Михаил I Рангаве"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#label","Miguel I Rangabé"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#label","Michał I Rangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#comment","Michel Ier Rhangabé (en grec : Μιχαήλ Αʹ Ραγκαβέ), né vers 770 et mort le 11 janvier 844, est un empereur byzantin de 811 à 813. Issu d'une famille aristocratique originaire des Balkans, Michel Rhangabé profite de l'arrivée au pouvoir de Nicéphore Ier en 802 qui le propulse dans les plus hautes sphères du pouvoir, en sa qualité de beau-fils depuis son mariage avec Procopia, la fille de l'empereur. En 811, la mort de Nicéphore lors de la désastreuse défaite de la bataille de Pliska contre les Bulgares, qui laisse son propre fils Staurakios, gravement blessé, fait de Michel l'un des mieux placés pour prétendre au trône impérial. Grâce au soutien de sa femme, Théophano d'Athènes et de plusieurs hauts dignitaires, il renverse Staurakios le 2 octobre 811."
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michael-I-Rhangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042676.xml"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_I_Rhangabes"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/95093"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mikael_1_Rangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Michael_I_Rhangabes"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2218534"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00703906&tree=LEO"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkPNx42xSpp/"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Michael_I_Rhangabus"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Михаил_I_Рангаве"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mikael_I_Rangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_I_Rangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_I_Rangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_I._(Byzanz)"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_I_Rangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/michael_i"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Michael_I_Rangabe"
"http://fr.dbpedia.org/resource/Michel_Ier_Rhangabé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միքայել_I_Ռանգաբե"
