"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2000/01/rdf-schema#label","Émeutes de Crown Heights"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2000/01/rdf-schema#label","Crown Heights riot"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Des émeutes à caractère racial ont eu lieu en 1991 à Crown Heights, dans l'arrondissement de Brooklyn, à New York. Elles ont abouti à la mort d'un étudiant juif et sont considérées comme « l'un des plus graves incidents antisémites dans l'histoire des États-Unis. ». À cette époque, la population du quartier était composée d'environ 180 000 Afro-Américains dont une partie originaires des Caraïbes, et d'une minorité d'environ 20 000 Juifs (soit environ 11 % de la population), principalement des Loubavitchs. La communauté juive considère ces émeutes comme un pogrom."
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קראון_הייטס_ראיאטן"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0475zd"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063204"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_Heights_riot"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disordini_di_Crown_Heights"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהומות_קראון_הייטס"
"http://fr.dbpedia.org/resource/Émeutes_de_Crown_Heights","http://dbpedia.org/ontology/wikiPageID",2124324
