"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/2000/01/rdf-schema#label","Régiment d'action spéciale de la marine"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de acción especial de la marina"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/2000/01/rdf-schema#comment","Le Régiment d'action spéciale de la marine (RASM) en arabe : الفوج العمل الخاص للبحرية aussi appelées « Commandos marine » ou ""مغاوير البحرية"" en arabe est un régiment de forces spéciales appartenant aux forces navales algériennes."
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regimiento_de_acción_especial_de_la_marina"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navy_Special_Action_Regiment"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151389"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0ykjzdl"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageID",12479438
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageRevisionID",190595503
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entraînement_commando_marine_algérie.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_de_fusiliers_marins"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_algériennes"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silencieux_(armement)"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKS-74U"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_semi-rigide"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intervention_spécial"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_algériennes"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghillie_suit"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageur_de_combat"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-17"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACOG"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales_algériennes"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_boarding_team_from_Algerian_navy_ship_Mourad_Rais_(F_901)_conducts_an_exercise_aboard_the_prepositioning_ship_USNS_Lance_Cpl._Roy_M._Wheat_(T-AK_3016)_during_Phoenix_Express_2012_in_the_Mediterranean_Sea_120526-N-QD416-054.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commando_marine_algérie.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commandos_marine_algériens.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_member_of_an_Algerian_navy_boarding_team_fast-ropes_out_of_a_Hellenic_Navy_S-70B-6_Aegean_Hawk_helicopter_assigned_to_the_2nd_Squadron_onto_the_training_ship_Aris_(A_74)_at_the_NATO_Maritime_Interdiction_120517-N-IR479-637.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_pneumatique"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RASM_Algerian_special_force.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RASM_special_force_of_Algeria.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CASA_C295"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_Il-76"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_19_mm_Parabellum"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_17"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boughar"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_de_plongée"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_algérienne"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RASM_1.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_formation_commando_et_d'initiation_au_parachutisme"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RASM_sniper.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracal_(pistolet)"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Land_Cruiser"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:An_Algerian_navy_boarding_team_member_fast-ropes_out_of_a_Hellenic_Navy_S-70B-6_Aegean_Hawk_helicopter_at_the_NATO_Maritime_Interdiction_Operational_Training_Center_on_Souda_Bay_in_Greece_May_17,_2012,_during_120517-N-IR479-472.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalète"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVD"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_troupes_spéciales"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_(chaussure)"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_à_eau"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijel"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raïs_El_Hadj_Moubarek.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Kalachnikov"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_G"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEAL"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sako_TRG"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskra"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://dbpedia.org/ontology/wikiPageLength",17369
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_algérienne"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Régiment_d'action_spéciale_de_la_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
