"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Les Rois maudits (mini-série, 1972)"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Проклятые короли (мини-сериал, 1972)"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Les Rois maudits est une mini-série française en six épisodes de 102 minutes, réalisée par Claude Barma d'après l'adaptation par Marcel Jullian de l'œuvre de Maurice Druon. Cette série a été diffusée entre le 21 décembre 1972 et le 24 janvier 1973 sur la deuxième chaîne de l'ORTF, puis rediffusée notamment sur Antenne 2 dans l'éphémère ""Télé-club"" de Jean-Marie Cavada ou William Leymergie, avant FR3 durant l'été 1990, à la faveur de tout un été d'hommage anniversaire aux plus belles heures de la télévision française, présentées en particulier par Pierre Tchernia."
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0173594"
"http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=605.html?nopub=1"
