"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martial-et-Saint-Aubin-de-Nabirat"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martial-et-Saint-Aubin-de-Nabirat est une ancienne commune française du département de la Dordogne qui a existé de façon éphémère, de 1973 à 1983. Depuis, les deux communes initiales qui la composaient ont été rétablies."
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24450"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martial-et-Saint-Aubin-de-Nabirat"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martial-et-Saint-Aubin-de-Nabirat"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnt8"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462889"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252093j#about"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://dbpedia.org/ontology/wikiPageID",976718
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://dbpedia.org/ontology/wikiPageRevisionID",184140706
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-de-Nabirat"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Saint-Martial-et-Saint-Aubin-de-Nabirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_noir_(région_naturelle)"
