"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2000/01/rdf-schema#label","Mort dans un accident de la route en Moldavie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Moldova"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_حوادث_الطرق_في_مولدافيا"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالدووا_میں_شارعی_حادثہ_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8667314"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://dbpedia.org/ontology/wikiPageID",10851399
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://dbpedia.org/ontology/wikiPageRevisionID",147369424
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2004/02/skos/core#prefLabel","Mort dans un accident de la route en Moldavie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie?oldid=147369424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Moldavie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Moldavie"
