"subject","predicate","object"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2000/01/rdf-schema#label","Senza una donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2000/01/rdf-schema#label","Senza una donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2000/01/rdf-schema#label","Senza una donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2000/01/rdf-schema#comment","Senza Una Donna (Without a woman) est une chanson écrite et interprétée à l'origine en italien par Zucchero, extraite de son album Blue's sorti en 1987. Elle a été réenregistrée en anglais en 1991 par Paul Young, et cette version a connu un succès international, devenant n°4 au Royaume-Uni, et n°2 en Allemagne et en France. Un clip vidéo avait été enregistré pour la version initiale de Zucchero, et un nouveau clip a été réalisé pour la version de Paul Young."
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=V69vs8JmXYM"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senza_una_donna_(Zucchero_Fornaciari)"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senza_una_donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senza_una_donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqj64"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642316"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senza_Una_Donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/49f56a2e-5745-3682-8358-6c55863f9dff"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senza_una_donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senza_una_donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageID",11802771
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageRevisionID",174113516
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zucchero"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Young"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francebleu.fr/emissions/pop-story/zucchero-paul-young-senza-una-donna"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Zucchero-Paul-Young-Senza-Una-Donna-Without-A-Woman/release/2624847"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://dbpedia.org/ontology/wikiPageLength",1634
"http://fr.dbpedia.org/resource/Senza_una_donna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_musical"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://xmlns.com/foaf/0.1/name","Senza una donna (Without a woman)"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Senza_una_donna?oldid=174113516&ns=0"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/album","Blue's"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Zucchero"
"http://fr.dbpedia.org/resource/Senza_una_donna","http://fr.dbpedia.org/property/charte","chanson"
