"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Sculpture en plein air à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106241567"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanpoko_eskulturak_Parisen"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://dbpedia.org/ontology/wikiPageID",4668170
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",184698375
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture en plein air à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_en_plein_air_à_Paris?oldid=184698375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France"
