"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sharon Robinson (songwriter)"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","شارون روبنسون"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sharon Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","شارون روبنسون"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sharon Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sharon Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sharon Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sharon Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Teresa Robinson, née en 1958 à San Francisco, est une chanteuse américaine, claviériste, auteure-compositrice et productrice de musique. Elle est surtout connue par ses collaborations avec Leonard Cohen, bien qu’elle ait aussi écrit pour de nombreux autres artistes comme Aaron Neville, Diana Ross, Don Henley, Randy Crawford, Roberta Flack et The Temptations entre autres."
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6152_7810"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/15"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/14461"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sharonrobinsonmusic"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0114045"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sharon-Robinson-44"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3131166"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0733089"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/259874"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sharonrobinsonmusic"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sharon-robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002417950"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sharonarobinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sharonrobinsong/"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sharon_Robinson_(songwriter)"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80060561"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/41b8b841-ccb9-40e5-b35f-36c198b99913"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sharon_Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharon_Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135251702"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gllm"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sharon_Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sharon_Robinson_(songwriter)"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارون_روبنسون"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467827"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sharon_Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شارون_رابینسون"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارون_رابینسون"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/RobinsonSharon1958-"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sharon_Robinson"
"http://fr.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011084615"
