"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2000/01/rdf-schema#label","Plastisphère"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2000/01/rdf-schema#label","Plastisphere"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2000/01/rdf-schema#comment","« Plastisphère » est un terme utilisé pour désigner les écosystèmes constitués en grande partie de composants plastiques créés par l'homme, principalement les vortex de déchets présents dans les gyres océaniques. Il a été inventé par les biologistes néerlandais Erik et Linda Amaral-Zettler, qui ont découvert la présence de la bactérie Vibrio dans ce type d'environnement."
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15195818"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plastisphere"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plastisfera"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z8b17w"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلاستيسفير"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778986020"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plastisfera"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلستیسفر"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageID",13177764
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageRevisionID",184203126
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_plastique"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyre_océanique"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écosystème"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodégradation"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plastique"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biofilm"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrio"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérotrophie"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autotrophie"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancton"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/wikiPageLength",5675
"http://fr.dbpedia.org/resource/Plastisphère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écosystème"
"http://fr.dbpedia.org/resource/Plastisphère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plastique"
"http://fr.dbpedia.org/resource/Plastisphère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Plastisphère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plastisphère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Plastisphère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Plastisphère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plastisphère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plastisphère?oldid=184203126&ns=0"
"http://fr.dbpedia.org/resource/Plastisphère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plastisphère"
"http://fr.dbpedia.org/resource/Plastisphère","http://dbpedia.org/ontology/abstract","« Plastisphère » est un terme utilisé pour désigner les écosystèmes constitués en grande partie de composants plastiques créés par l'homme, principalement les vortex de déchets présents dans les gyres océaniques. Il a été inventé par les biologistes néerlandais Erik et Linda Amaral-Zettler, qui ont découvert la présence de la bactérie Vibrio dans ce type d'environnement."
