"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","Pteridophora alberti"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","フキナガシフウチョウ"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","Чешуйчатая райская птица"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","King of Saxony bird-of-paradise"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","طائر الجنه ملك ساكسونيا"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","Paradisier du Prince Albert"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","Flaggbärare"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","Pteridophora alberti"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#label","Wimpelträger"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#comment","Pteridophora alberti Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Pteridophora alberti Paradisierdu Prince Albert Genre PteridophoraMeyer, 1894 Espèce Pteridophora albertiMeyer, 1894 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 01/07/1975 Le Paradisier du Prince Albert (Pteridophora alberti) est une espèce de passereau appartenant à la famille des Paradisaeidae, nommé en honneur du prince Albert de Saxe."
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pteridophora_alberti"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/kospar1"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5695/legal"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pteridophora_alberti"
"http://fr.dbpedia.org/resource/Paradisier_du_Prince_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22706229/0"
