"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/2000/01/rdf-schema#label","Compétition de rink hockey en France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_hockey_competitions_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Competicións_de_hóckey_a_patíns_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9627786"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://dbpedia.org/ontology/wikiPageID",1015265
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",91692659
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de rink hockey en France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_rink_hockey_en_France?oldid=91692659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rink_hockey_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_en_France"
