"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#label","Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#label","Бурглар"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#label","Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#label","Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#label","Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#label","Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#label","布格拉尔"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#comment","Burglahr est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Altenkirchen (Westerwald)."
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BURAHRJO30RO"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07132016"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурглар"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурглар"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布格拉尔"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурглар"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бурглар"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/415009"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124156350"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553372/"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10116698-9"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burglahr_(munisipyo)"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورگلاهر"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burglahr"
"http://fr.dbpedia.org/resource/Burglahr","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7168223"
