"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#label","路德维希·里希特"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Richter"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#label","Adrian Ludwig Richter"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Richter"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Richter"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#label","Adrian Ludwig Richter"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#label","Рихтер, Людвиг"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Ludwig Richter (né le 28 septembre 1803 à Dresde, mort le 19 juin 1884 à Dresde) était un peintre, dessinateur et graveur saxon de la période romantique et aussi de la période Biedermeier."
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1188807"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4953"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000111357"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Richter,_Ludwig"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xs7r71"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2145_1853"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01439045"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ludwig-richter"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2260637"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-41434.aspx"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1043236"
"http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/adrian-ludwig-richter"
